"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"00294";"Aalstermolen";"Aalst";"Noord-Brabant";"Harrk B.V. te Eindhoven";"Derckx";"523";"binnen";"25,70";"1986";"Gelaste roede";"1987";"aanw.";""
"00294";"Aalstermolen";"Aalst";"Noord-Brabant";"Harrk B.V. te Eindhoven";"Derckx";"522";"buiten";"25,70";"1986";"Gelaste roede";"1987";"aanw.";""
"01204";"Zandwijkse Molen";"Almkerk";"Noord-Brabant";"Molenstichting Het Land van Heusden en Altena";"Derckx";"204";"buiten";"25,70";"1976";"Gelaste roede";"1976";"aanw.";""
"02004";"De Hoop";"Bavel";"Noord-Brabant";"Stichting Molen Bavel";"Vaags";"466";"binnen";"24,80";"2019";"Gelaste roede";"2020";"aanw.";""
"02004";"De Hoop";"Bavel";"Noord-Brabant";"Stichting Molen Bavel";"Derckx";"231";"buiten";"24,80";"1977";"Gelaste roede";"1977";"2020";"vervangen"
"02004";"De Hoop";"Bavel";"Noord-Brabant";"Stichting Molen Bavel";"Vaags";"465";"buiten";"24,80";"2019";"Gelaste roede";"2020";"aanw.";""
"02004";"De Hoop";"Bavel";"Noord-Brabant";"Stichting Molen Bavel";"Derckx";"232";"binnen";"24,80";"1977";"Gelaste roede";"1977";"2020";"vervangen"
"02508";"(Naamloos)";"Bergeijk";"Noord-Brabant";"Gemeente Bergeijk";"Derckx";"677";"binnen";"25,50";"1991";"Gelaste roede";"1991";"aanw.";""
"01646";"De Twee Vrienden";"Bergen op Zoom";"Noord-Brabant";"Gemeente Bergen op Zoom";"Derckx";"407";"binnen";"25,50";"1981";"Gelaste roede";"1981";"aanw.";""
"01646";"De Twee Vrienden";"Bergen op Zoom";"Noord-Brabant";"Gemeente Bergen op Zoom";"Derckx";"406";"buiten";"25,50";"1981";"Gelaste roede";"1981";"aanw.";""
"02613";"De Volharding / Molen van Den Otter";"Best";"Noord-Brabant";"Gemeente Best";"Vaags";"226";"buiten";"25,60";"2010";"Gelaste roede";"2011";"aanw.";""
"02613";"De Volharding / Molen van Den Otter";"Best";"Noord-Brabant";"Gemeente Best";"Vaags";"227";"binnen";"25,50";"2010";"Gelaste roede";"2011";"aanw.";""
"01964";"Martinus";"Beugen";"Noord-Brabant";"Gemeente Land van Cuijk";"Beijk";"29";"binnen";"24,20";"2021";"Gelaste roede";"2021";"aanw.";""
"01964";"Martinus";"Beugen";"Noord-Brabant";"Gemeente Land van Cuijk";"Beckers";"";"binnen";"24,20";"1977";"Gelaste roede";"1978";"2021";"Uitgediend"
"01964";"Martinus";"Beugen";"Noord-Brabant";"Gemeente Land van Cuijk";"Beijk";"30";"buiten";"24,20";"2021";"Gelaste roede";"2021";"aanw.";""
"01964";"Martinus";"Beugen";"Noord-Brabant";"Gemeente Land van Cuijk";"Beckers";"";"buiten";"24,20";"1977";"Gelaste roede";"1978";"2021";"Uitgediend"
"01938";"(Naamloos)";"Boekel";"Noord-Brabant";"Gemeente Boekel";"Derckx";"580";"buiten";"25,50";"1988";"Gelaste roede";"1988";"aanw.";""
"01938";"(Naamloos)";"Boekel";"Noord-Brabant";"Gemeente Boekel";"Derckx";"581";"binnen";"25,50";"1988";"Gelaste roede";"1988";"aanw.";""
"05904";"Sint Antonius Abt";"Borkel";"Noord-Brabant";"Gemeente Valkenswaard";"Derckx";"595";"buiten";"23,80";"1989";"Gelaste roede";"1990";"aanw.";""
"05904";"Sint Antonius Abt";"Borkel";"Noord-Brabant";"Gemeente Valkenswaard";"Derckx";"596";"binnen";"23,80";"1989";"Gelaste roede";"1990";"aanw.";""
"02858";"Zeldenrust";"Budel";"Noord-Brabant";"E.C.G. Kees";"Derckx";"891";"buiten";"27,00";"1999";"Gelaste roede";"2000";"aanw.";""
"02859";"Nooit Gedagt";"Budel";"Noord-Brabant";"M., J. en H. Kees";"Derckx";"202";"buiten";"24,60";"1976";"Gelaste roede";"1976";"aanw.";""
"02859";"Nooit Gedagt";"Budel";"Noord-Brabant";"M., J. en H. Kees";"Derckx";"203";"binnen";"24,60";"1976";"Gelaste roede";"1976";"aanw.";""
"06396";"Janzona";"Budel";"Noord-Brabant";"P.G.A. Janssen";"Derckx";"310";"binnen";"21,00";"1979";"Gelaste roede";"1980";"aanw.";""
"06396";"Janzona";"Budel";"Noord-Brabant";"P.G.A. Janssen";"Derckx";"309";"buiten";"21,00";"1979";"Gelaste roede";"1980";"aanw.";""
"02593";"De Hoop";"Den Hout";"Noord-Brabant";"Gemeente Oosterhout";"Straathof";"372";"binnen";"23,00";"2023";"Gelaste roede";"2024";"aanw.";""
"02593";"De Hoop";"Den Hout";"Noord-Brabant";"Gemeente Oosterhout";"Derckx";"198";"binnen";"22,80";"1976";"Gelaste roede";"1976";"2023";"Voorkeur voor andere roede"
"02593";"De Hoop";"Den Hout";"Noord-Brabant";"Gemeente Oosterhout";"Derckx";"197";"buiten";"23,00";"1976";"Gelaste roede";"1976";"2023";"Voorkeur voor andere roede"
"02593";"De Hoop";"Den Hout";"Noord-Brabant";"Gemeente Oosterhout";"Straathof";"371";"buiten";"23,00";"2023";"Gelaste roede";"2024";"aanw.";""
"01588";"Holten's Molen";"Deurne";"Noord-Brabant";"Stichting Holtens Molen";"Derckx";"883";"binnen";"25,90";"1998";"Gelaste roede";"1998";"aanw.";""
